﻿"Verkiezing";"";"Provinciale Staten Noord-Brabant 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool de Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"" "
"";"";"47";"Knoet-Michels, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"48";"Maas, B.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"van Merrienboer, H.J.A.";"8";"1";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"7";"GROENLINKS";"";"";"1991";"124";"107";"78";"94";"89";"106";"87";"84";"108";"94";"46";"80";"99";"26";"74";"122";"93";"35";"121";"63";"95";"90";"76"
"";"";"1";"Roijackers, H.I.";"1174";"67";"68";"48";"52";"54";"58";"52";"44";"69";"48";"28";"46";"67";"18";"43";"82";"61";"21";"63";"28";"60";"59";"38"
"";"";"2";"Ludwig, T.W.";"20";"1";"0";"1";"0";"0";"0";"1";"0";"1";"2";"0";"0";"1";"1";"3";"2";"1";"0";"1";"3";"0";"1";"1"
"";"";"3";"van der Linden, J.J.";"119";"4";"5";"2";"9";"6";"7";"4";"9";"7";"0";"6";"10";"5";"0";"3";"5";"4";"5";"14";"1";"3";"6";"4"
"";"";"4";"Philippart, M.J.A.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"5";"van Diemen-Vereijken, F.J.H.M.";"54";"1";"3";"1";"2";"4";"3";"3";"2";"6";"2";"1";"8";"3";"0";"0";"4";"4";"0";"1";"0";"2";"3";"1"
"";"";"6";"Verkade, B.E.";"15";"1";"0";"1";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"0";"1"
"";"";"7";"Petrona, D.L.";"16";"0";"2";"1";"2";"0";"0";"0";"2";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1"
"";"";"8";"van Wanrooij, N.";"10";"3";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"9";"Brunklaus, P.M.";"74";"7";"3";"2";"3";"4";"2";"5";"1";"2";"1";"1";"4";"2";"1";"7";"5";"2";"3";"5";"3";"4";"4";"3"
"";"";"10";"van Wijk, P.G.";"9";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"2"
"";"";"11";"des Bouvrie, N.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Verhoeven, G.A.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Hoop, A.W.D.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"14";"Lintermans, M.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"ten Cate, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Sprik, K.H.M.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Gepkens, A.J.M.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Jacobs, S.P.J.M.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"19";"Bonthuis, W.";"33";"2";"0";"0";"1";"1";"3";"0";"0";"0";"1";"2";"2";"7";"1";"1";"0";"0";"0";"5";"1";"1";"1";"4"
"";"";"20";"Bakker, P.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Tuerlings, T.Y.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"22";"Harijgens, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"23";"Lotterman-Koenraad, C.F.G.R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"24";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Toub, S.";"14";"1";"0";"0";"5";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"0"
"";"";"26";"Froentjes, I.";"8";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0"
"";"";"27";"van der Zanden, W.J.W.A.";"365";"30";"23";"17";"12";"16";"30";"21";"22";"17";"20";"5";"8";"11";"1";"11";"17";"18";"0";"24";"20";"15";"11";"16"
"";"";"28";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Otterdijk, R.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Fong, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Wisse, J.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"32";"Laros, L.L.W.C.";"5";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"33";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"van den Einden, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"van den Broek, D.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Vonk, R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"37";"Verschuren, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"van de Ven, T.O.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"van Oort, K.J.H.A.";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0"
"";"";"40";"Odabaşi-Seker, R.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Tindemans-van Tent, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Jacobs, M.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Kahya, U.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Richters, R.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Uijlenhoet, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Maas, M.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Akinci, O.S.";"6";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
"";"";"48";"Kapteijns, F.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"van den Berg, K.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"50";"Smeulders, P.H.M.";"7";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1"
"8";"50PLUS";"";"";"967";"36";"50";"54";"51";"43";"48";"61";"41";"54";"35";"13";"27";"33";"16";"29";"50";"33";"47";"61";"20";"63";"54";"48"
"";"";"1";"Brouwers, J.F.X.M.";"603";"23";"32";"40";"21";"28";"31";"42";"28";"37";"22";"9";"15";"20";"8";"16";"33";"15";"28";"36";"8";"47";"33";"31"
"";"";"2";"van Weert, M.J.M.";"7";"0";"1";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"3";"Spooren, A.J.M.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Spijker, D";"9";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"2";"0"
"";"";"5";"Martherus, H.R.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0"
"";"";"6";"van der Weiden, L.M.M.";"65";"2";"2";"4";"1";"7";"3";"1";"2";"4";"4";"2";"1";"2";"1";"0";"3";"4";"9";"5";"1";"1";"3";"3"
"";"";"7";"van Lier, P.W.";"45";"3";"2";"0";"3";"0";"2";"5";"3";"3";"0";"0";"5";"6";"1";"2";"0";"1";"2";"2";"0";"1";"2";"2"
"";"";"8";"Mesman, J.J.M.";"10";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"9";"Liebregts, H.J.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"10";"Bastianen, P.J.M.J.T.";"30";"0";"1";"2";"1";"3";"3";"0";"0";"1";"1";"0";"0";"2";"1";"3";"2";"1";"2";"1";"1";"1";"3";"1"
"";"";"11";"Noorhoff, A.A.H.F.E.";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"Richter, W.";"39";"1";"1";"1";"6";"2";"1";"4";"4";"1";"2";"1";"0";"0";"0";"0";"3";"0";"0";"3";"2";"2";"3";"2"
"";"";"13";"den Boer, M.E.C.";"24";"2";"1";"1";"2";"0";"3";"0";"1";"0";"0";"0";"2";"0";"0";"0";"3";"1";"2";"2";"0";"0";"1";"3"
"";"";"14";"Taks, J.P.W.A.A.M.";"19";"1";"1";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"1";"3";"0";"3";"0";"0";"3";"0"
"";"";"15";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Lierop, M.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van Tilborg, H.C.A.M.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hernández Martínez, A.";"11";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"5";"0";"1";"0";"0";"0";"1"
"";"";"19";"van Orsouw, J.H.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Krol, H.C.M.";"83";"3";"5";"4";"13";"2";"4";"3";"1";"1";"3";"0";"1";"0";"2";"6";"3";"2";"3";"5";"4";"11";"3";"4"
"9";"Partij voor de Dieren";"";"";"754";"51";"31";"26";"44";"42";"22";"21";"18";"37";"24";"19";"21";"51";"12";"32";"35";"30";"29";"47";"25";"50";"59";"28"
"";"";"1";"van der Wel, M.C.";"387";"21";"16";"14";"22";"26";"12";"14";"9";"16";"16";"11";"10";"20";"8";"16";"19";"16";"13";"23";"15";"24";"32";"14"
"";"";"2";"Surminski, M.J.G.P.";"45";"4";"4";"0";"5";"0";"3";"0";"0";"2";"0";"1";"2";"0";"1";"4";"1";"2";"1";"2";"2";"6";"4";"1"
"";"";"3";"Vlasveld, A.I.";"94";"3";"3";"2";"2";"8";"5";"2";"3";"5";"0";"2";"2";"9";"2";"2";"4";"2";"7";"8";"3";"10";"6";"4"
"";"";"4";"Verstegen, A.C.H.";"22";"0";"0";"1";"1";"2";"0";"1";"0";"3";"2";"0";"2";"1";"0";"2";"0";"0";"1";"0";"0";"2";"4";"0"
"";"";"5";"Pallandt, C.M.J.";"118";"9";"7";"7";"4";"3";"0";"3";"0";"6";"4";"3";"4";"13";"1";"3";"7";"5";"5";"6";"4";"6";"12";"6"
"";"";"6";"Deij, D.C.";"11";"0";"0";"0";"2";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
"";"";"7";"Oomen, A.J.M.M.";"7";"1";"0";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Jannes, W.J.R.";"11";"1";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"9";"van Tienen, A.";"15";"5";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2"
"";"";"10";"Beckett, G.H.";"9";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
"";"";"11";"Zevenbergen, M.A.";"6";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"12";"Kanters, M.G.W.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"13";"Stolp, M.A.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"14";"de Wild, C.P.A.M.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Clarijs, K.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
"";"";"16";"Ditewig, A.M.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van Dort, A.";"6";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0"
"10";"ChristenUnie-SGP";"";"";"269";"17";"10";"8";"24";"4";"11";"10";"15";"11";"8";"11";"6";"13";"5";"6";"22";"16";"2";"11";"9";"19";"19";"12"
"";"";"1";"Vreugdenhil, H.J.";"174";"11";"7";"6";"17";"3";"5";"7";"13";"9";"5";"7";"4";"8";"2";"4";"13";"8";"1";"5";"4";"13";"10";"12"
"";"";"2";"van Zelst, H.J.";"9";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0"
"";"";"3";"Spijker, A.W.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Heuvelink, M.E.C.";"50";"1";"3";"1";"7";"0";"3";"2";"0";"1";"0";"3";"2";"1";"1";"0";"8";"7";"0";"2";"2";"3";"3";"0"
"";"";"5";"Meijboom, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"6";"van Groos, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
"";"";"7";"van Grinsven, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"de Gelder, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Suijkerbuijk-Ader, K.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0"
"";"";"10";"Smits, W.P.D.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"11";"van der Sluijs, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"in 't Veld, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Bruijn-van Helden, A.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"14";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Jansen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"16";"Schreuders, L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Goedegebure, P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Roose, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Grasveld, R.L.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"23";"van Loon, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Schermers, A.H.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"25";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Bossenbroek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"den Breejen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Vos, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"11";"Lokaal Brabant";"";"";"1171";"54";"38";"23";"45";"43";"50";"42";"44";"48";"67";"15";"29";"274";"23";"66";"34";"51";"21";"27";"35";"42";"61";"39"
"";"";"1";"van Pinxteren, W.F.C.";"205";"9";"12";"5";"8";"9";"13";"9";"6";"8";"6";"4";"10";"7";"4";"8";"8";"20";"4";"8";"8";"13";"11";"15"
"";"";"2";"van Dijk, M.";"9";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"1";"0"
"";"";"3";"van den Broek, H.W.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"4";"van Hulsel, T.G.M.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
"";"";"5";"van Eert - van de Ven, A.J.P.M.";"47";"1";"1";"0";"2";"3";"1";"4";"1";"2";"1";"0";"0";"0";"2";"2";"5";"4";"0";"1";"5";"4";"5";"3"
"";"";"6";"Buis - Iven, P.E.J.";"7";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"7";"Hoosemans, W.P.J.M";"405";"14";"5";"13";"16";"0";"13";"9";"8";"6";"3";"5";"8";"260";"2";"6";"4";"2";"4";"2";"5";"5";"10";"5"
"";"";"8";"van den Broek, G.J.N.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Müskens, S.G.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"10";"de Hoon, S.P.";"12";"0";"0";"0";"1";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Gorp - Adam, A.C.M.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"12";"de Kock, E.A.H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"13";"van Leeuwen, P.A.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"de Heer - Seveke, Y.J.P.M.";"24";"1";"1";"0";"0";"14";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1"
"";"";"15";"Veldkamp, W.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"Mathijssen, A.M.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"17";"Buinsters - van Bragt, P.H.";"192";"10";"6";"1";"10";"0";"9";"7";"4";"21";"50";"3";"9";"1";"3";"7";"5";"8";"5";"8";"4";"7";"8";"6"
"";"";"18";"Boer, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Dorst, C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Bannink, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Heezemans, J.W.C.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
