﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-& Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
;;14;de Kock, E.A.H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;15;Veldkamp, W.G.M.;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
;;16;van Belkom, A.J.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;17;in 't Veld, W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
;;18;van Dorst, J.P.J.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;de Heer - Seveke, Y.J.P.M.;18;1;4;2;0;1;1;1;1;2;2;0;1;0;1;0;0;0;0;1
;;20;Verbunt, L.M.S.;9;3;1;1;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0
;;21;van Komen, H.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mathijssen, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Brans, M.A.;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;24;van den Broek, T.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Jorissen - Oomen, H.M.C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Vuijk, D.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Dijkhorst - Roderkerken, C.S.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;28;Schelle - van Tilborg, H.C.A.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;29;Lems, J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;30;Hommel, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Geerts, P.H.A.C.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;32;Huijzer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Gulden, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Beek - van Oosterhout, G.C.M.;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Dubois, M.M.C.J.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;36;Kastelijns, J.H.J.;301;33;16;13;26;8;28;13;19;3;26;24;14;5;6;6;9;28;9;15
;;37;de Liefde, I.;14;0;1;2;0;0;2;0;0;0;1;1;2;0;0;0;1;4;0;0
;;38;Gijzen, M.W.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;39;van der Wulp, P.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;den Haan, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Horst, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Opstal, P.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;43;Herijgers, A.C.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Vermeulen, A.C.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Broere, A.C.W.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
;;46;Karakuş, N.;3;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;47;Fens, A.C.M.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Huijgevoort, J.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van der Kallen, L.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Gorp, J.C.P.;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0
12;ChristenUnie-SGP;;;232;20;33;8;16;0;24;7;25;3;21;11;6;5;15;5;8;10;6;9
;;1;Schipper, A.;153;13;24;7;11;0;13;3;21;2;12;9;2;2;5;4;8;6;6;5
;;2;van Zelst, H.J.;11;2;0;1;0;0;3;0;0;0;1;0;0;1;1;0;0;0;0;2
;;3;Egger-van Oppen, H.C.;28;3;3;0;2;0;7;1;1;0;2;1;2;2;2;0;0;2;0;0
;;4;van Groos, J.;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0
;;5;van Hulst, A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Mollen, J.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;7;Schermers-van Elderen, A.H.;10;1;2;0;0;0;1;1;0;1;1;0;0;0;2;0;0;0;0;1
;;8;de Boer, S.C.;9;1;0;0;1;0;0;0;2;0;2;0;1;0;2;0;0;0;0;0
;;9;van Vulpen, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Obispo, A.P.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
;;11;van Grinsven, J.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vink, T.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;13;Neefjes-IJfs, A.G.C.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Putten, M.P.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Schans, J.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;16;Smouter, K.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;17;Schreuders, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bosman, F.G.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;19;Meijboom, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Suijkerbuijk-Ader, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Horssen, D.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kia, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Duizer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bossenbroek, B.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Schouten, H.J.P.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bruijn-van Helden, A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Oskam, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Raad, H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakker-Piet, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Nieuwlaat, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Meijboom, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wigard, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Wolse, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Tabbers, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Rukundo, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Nieuwenhuizen, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Krutzen-van Eersel, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Vink, L.J.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Hartkamp, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Hoeven, W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Pruissers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Testers-van der Maas, G.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Jansen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Bondt, W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;46;Vreugdenhil, H.J.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
13;Volt;;;547;42;38;52;22;4;46;14;41;13;39;33;26;12;41;23;10;45;14;32
;;1;Vossen-van Beers, I.E.F.M.;391;30;35;39;18;3;33;10;32;8;29;18;20;10;28;12;7;33;9;17
;;2;Vercauteren, S.C.;15;3;1;1;1;0;2;0;0;3;1;2;0;0;0;0;0;0;1;0
;;3;Raps, E.;25;2;0;3;0;0;2;1;2;0;0;3;1;0;4;3;0;1;0;3
;;4;Pulles, J.M.B.;15;1;0;0;1;1;0;2;2;0;2;0;0;0;3;1;0;1;0;1
;;5;van der Vlist, L.;53;2;1;6;1;0;3;1;3;1;4;4;2;2;1;4;2;6;3;7
;;6;Craenen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Jong, A.;10;1;1;2;0;0;1;0;0;1;0;1;0;0;0;1;1;1;0;0
;;8;Guijt, R.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;9;Bos, F.M.J.;29;3;0;1;1;0;4;0;1;0;2;2;1;0;5;2;0;2;1;4
;;10;de Kort, B.;8;0;0;0;0;0;1;0;1;0;1;3;1;0;0;0;0;1;0;0
14;Belang van Nederland (BVNL);;;205;13;16;22;10;1;20;9;19;1;15;12;7;7;15;5;8;14;0;11
;;1;de Bie, E.J.;135;8;10;12;7;1;10;5;13;1;11;8;5;6;13;3;6;9;0;7
;;2;van der Meeren, C.J.R.F.;7;0;0;1;0;0;1;0;1;0;2;0;1;1;0;0;0;0;0;0
;;3;Vulders, S.;15;2;3;1;0;0;1;1;1;0;0;1;0;0;1;0;1;1;0;2
;;4;Heemskerk, P.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Oosterhout, W.W.J.;9;0;1;2;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;1
;;6;van den Rijzen, C.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;7;van den Reek, L.M.P.T.;33;3;2;6;3;0;5;1;3;0;1;1;1;0;1;2;1;2;0;1
;;8;Biemans, A.E.H.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;9;de Bekker, M.A.;3;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0
15;BBB;;;3772;310;289;273;182;57;239;201;199;38;172;222;108;271;273;309;127;273;116;113
;;1;Frenken, J.P.;1864;173;168;133;93;24;118;108;103;21;98;120;51;99;142;71;72;139;73;58
;;2;Berkvens, M.P.M.J.;59;0;4;4;3;2;1;3;2;2;4;1;0;3;21;0;2;4;2;1
;;3;Kuiper, A.M.H.;202;22;22;16;9;4;18;9;12;3;8;13;3;11;0;5;9;17;7;14
;;4;van Dommelen, J.C.F.M.;26;5;2;2;2;0;0;0;3;0;0;4;2;0;1;3;0;1;0;1
;;5;Havermans, M.C.J.;214;14;17;23;6;2;13;10;22;0;6;12;8;19;4;27;3;23;3;2
;;6;Tolsma, S.A.H.;37;3;4;3;0;1;3;4;2;0;5;4;0;0;5;1;0;2;0;0
;;7;van Nostrum, J.H.F.A.M.;8;2;0;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;8;Damen, C.A.M.;41;2;4;5;0;1;3;4;1;0;1;1;1;8;0;5;1;3;1;0
;;9;van den Wildenberg, C.H.A.;26;2;1;3;0;1;2;4;1;1;1;1;1;0;2;1;0;3;0;2
;;10;Lauwen, W.P.J.C.;11;2;0;0;0;0;2;1;2;0;0;0;2;1;0;0;0;1;0;0
;;11;Rijvers, A.J.M.;13;0;2;1;0;0;0;1;0;0;0;1;0;1;6;0;0;0;0;1
;;12;de Rooij, C.A.J.M.;13;1;1;0;0;0;0;0;2;0;0;1;0;1;6;0;0;0;0;1
;;13;Pijnenburg, M.J.P.M.;10;1;0;0;1;0;1;0;1;0;1;1;0;0;0;0;0;4;0;0
;;14;Meulenbroeks, W.F.P.C.;23;0;2;1;6;0;1;0;0;0;2;1;1;7;2;0;0;0;0;0
;;15;Vinke, W.G.;120;7;5;5;13;0;4;7;10;1;5;6;3;6;29;1;3;11;2;2
;;16;Lam, A.W.;9;1;0;4;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0
;;17;Linders, L.G.W.;6;1;1;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0
;;18;Smits, F.P.;4;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0
;;19;van Oosterhout, H.J.A.;372;23;25;15;19;12;22;26;13;3;12;23;12;43;30;51;10;21;7;5
;;20;Flipsen-Verhagen, M.C.C.;695;48;30;58;25;10;49;21;22;7;25;30;23;69;24;144;26;40;20;24
;;21;van den Elzen, W.J.M.M.;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Buis, D.G.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Lanen, W.A.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Spanjer, N.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;25;Huisman, L.A.;15;2;0;0;1;0;1;1;1;0;0;2;0;1;0;0;1;3;1;1
16;JEZUS LEEFT;;;17;4;0;2;2;0;1;3;3;0;0;0;0;0;0;0;1;1;0;0
;;1;de Rijk, Y.A.T.S.;17;4;0;2;2;0;1;3;3;0;0;0;0;0;0;0;1;1;0;0
17;AWP voor water, klimaat en natuur;;;85;5;5;3;5;0;4;4;5;0;8;5;4;0;8;9;5;10;3;2
;;1;Hermus, M.C.J.M.;48;1;4;1;4;0;1;2;4;0;5;3;2;0;3;5;3;8;2;0
;;2;Brouwers, A.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;3;van Santvoort, M.P.;6;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;4;Bruggink-van der Steen, L.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Arnold, A.L.G.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0
;;6;Siroen, H.P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Slaats-Damen, A.E.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;8;Flapper, S.D.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Tax, R.G.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Verwaters, P.J.C.;7;0;1;1;0;0;1;1;0;0;1;1;0;0;0;1;0;0;0;0
;;11;Linssen-van der Heijden, H.H.E.P.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Bijnen, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Gerritsma, K.T.;8;0;0;0;0;0;0;0;1;0;1;1;1;0;2;0;1;0;0;1
;;14;Dirks, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Obbens, C.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Rubbens, D.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;17;van der Steen, M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Soedamah, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Renterghem, S.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Boele, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leengoed, J.W.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;22;Nieuwkerk-van de Ven, E.W.J.C.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Oosterbosch, J.P.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Peeters, L.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Elshof-Strasters, W.I.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;26;Maassen-Jansen, A.S.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Hooijdonk, A.F.A.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
18;Alliantie;;;134;10;9;7;3;0;13;4;13;1;3;15;8;4;10;1;2;17;3;11
;;1;van Hedel, J.H.G.E.;103;8;7;4;2;0;11;4;12;1;2;8;8;2;7;1;2;14;2;8
;;2;van den Tillaart, M.W.M.;5;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0
;;3;Vermeer - van den Broek, T.C.M.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;4;Casamento, P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Brouwer, R.B.P.;4;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
;;6;van Welzenis, L.M.;14;1;2;2;0;0;0;0;0;0;1;1;0;0;3;0;0;2;0;2
;;7;Hendrickx, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Bakker, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Berkhout - van den Heuvel, W.H.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Tillaart, H.E.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Leltz, M.F.G.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Amelsfoort, D.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Suurmeijer, N.B.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Monsieurs - Smith, M.C.J.F.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;15;Verberne, R.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Koolen, J.B.L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bergeman, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Saris, A.M.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;Sluis, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Hettema, T.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van den Bergh, M.H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bisschops - Smulders, J.K.A.F.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;23;Quist - van Dooijeweert, T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;24;Pierik, J.B.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
19;Ouderen Appèl - Hart voor Brabant;;;122;16;14;8;5;4;5;7;7;1;5;5;3;2;3;0;10;12;12;3
;;1;Oosterveer, H.;44;3;6;4;2;1;2;2;3;0;2;1;1;0;2;0;2;5;7;1
;;2;Biemans, F.M.J.;4;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;3;Cuijpers, A.E.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;4;Claassen, W.G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;5;Leltz, A.F.E.M.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;6;Schöner, L.M.L.;29;6;1;1;2;0;2;2;1;0;1;3;1;1;0;0;3;2;2;1
;;7;Harks, E.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Saou, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hulshuizen, J.F.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Bogaard - Donck, T.F.J.;3;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;11;IJzermans, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Gielens, J.M.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Daniëls, A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verhoeven, J.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Groot, F.M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Lierop, H.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Ketelaars, A.J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Holkamp, F.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van de Pol, J.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Dijk, M.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Braat, K.C.A.P.;24;2;6;0;0;3;0;1;0;0;1;1;1;1;0;0;2;3;2;1
;;22;van Overveld, W.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Claessen, J.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van der Pijl, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Hoek, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Verbeek, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Lelieveld - van der Zanden, W.L.F.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Rennenberg, D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Kubbinga, W.T.C.M.;10;1;0;2;1;0;0;1;2;0;1;0;0;0;0;0;0;2;0;0
;;31;Tempelaar, T.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Rademakers - Rennenberg, G.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Oolbekkink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Ossel, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Rennenberg, A.J.A.;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0
20;JA21;;;1131;84;87;89;38;10;105;49;83;21;74;81;40;37;68;28;37;79;35;86
;;1;Rutjens, W.H.A.;650;47;50;53;20;7;57;23;60;13;42;36;22;12;44;21;21;49;22;51
;;2;Nuijten, K.;321;26;25;26;11;3;26;17;12;5;24;23;16;25;12;3;10;19;11;27
;;3;Damen-Flobbe, M.M.;84;4;8;6;4;0;12;4;7;1;4;11;1;0;3;2;3;8;0;6
;;4;Damen, T.J.F.;7;2;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
;;5;van den Berk, M.;8;1;0;0;0;0;0;0;0;0;0;3;0;0;1;2;0;0;1;0
;;6;Kruijf, M.J.F.;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;7;Lathouwers, C.;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;Uijens, M.;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Rijpert, H.;7;0;0;0;0;0;1;1;0;0;0;4;1;0;0;0;0;0;0;0
;;10;Hurynovich-Verstappen, J.H.M.;35;0;2;3;1;0;5;3;4;0;0;2;0;0;8;0;3;2;0;2
;;11;Boogers, J.P.J.;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;12;Kastelijn, M.M.G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;13;Westen, J.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;14;Timmermans, D.;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;15;Duijs, F.B.G.;5;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0
